sep=,
Titolo,Citta,Dal,Al,Descrizione
Emanuel Gat Dance - Lovetrain 2020 - Stagione danza Pesaro 23/24,Pesaro,16/04/2024,16/04/2024,"Da novembre 2023 a maggio 2024 brilla la Stagione Capitale Danza per la riapertura del Teatro Rossini a Pesaro, capitale italiana della cultura 2024"
Giornate Filateliche - Il Patrimonio artistico e culturale italiano,Castelleone di Suasa,16/04/2024,16/04/2024,"In occasione dell'emissione dei Francobolli appartenenti alla serie tematica ""Il Patrimonio artistico e culturale italiano"", dedicati ai teatri storici, tra cui l'anfiteatro di Suasa, sono organizzate due giornate filateliche, martedì 16 aprile e sabato 20 aprile, una al Museo ""A. Casagrande"" e l'altra al Parco Archeologico della Città Romana di Suasa."
5 anni con Orchestra Olimpia,Pesaro,17/04/2024,17/04/2024,Concerto dell'Orchestra Olimpia al Teatro Rossini di Pesaro
Echi rossiniani,Pesaro,17/04/2024,17/04/2024,"Cinque appuntamenti tra lirica, letteratura e storia organizzati dal Circolo Amici della Lirica ODV"
Tracce di antico celeste,Urbino,17/04/2024,17/04/2024,"Alessandra Ubaldi parla del guado e del colore celeste che si ottiene da questa pianta, così poco conosciuta



"
Dal Futurismo all'Informale - Capolavori della collezione del Mart,Ancona,15/04/2024,02/06/2024,"Alla Mole Vanvitelliana di Ancona fino al 02/06/2024.
Dal rosso che vibra al caos che informa,
la mostra ci racconta i capolavori del 900 in una chiave unica.
Non perdere l'occasione di ammirare la collezione."
Teatri d'Autore,Pergola,18/04/2024,18/04/2024,"una stagione di prosa nei piccoli teatri della provincia di Pesaro e Urbino organizzata da AmatMarche con i Comuni del territorio e con il contributo della Regione Marche e del MiC

a PERGOLA_ STORIE DI UOMINI E DI VINI   IL SONO IL MIO LAVORO"
Berlino,Ancona,18/04/2024,18/04/2024,"Clarinetto Kevin Spagnolo
Direttore Diego Ceretta
FORM - Orchestra Filarmonica Marchigiana
Musiche di Schumann, Weber, Mendelssohn"
Presenze Educanti nello Spazio,Chiaravalle,14/04/2024,04/05/2024,"Mostra personale di Maria Grazia Focanti.
Domenica 14 aprile 2024 alle ore 16.30 presso la Biblioteca Massimo Ferretti di Chiaravalle, avrà luogo l’inaugurazione della mostra personale di Maria Grazia Focanti dal titolo “Presenze Educanti nello Spazio"". La mostra rimarra' aperta fino al 4 maggio con il seguente orario: dal lunedi al giovedi 9:30-12:30/15:00-19:00; venerdi e sabato dalle 8:30 alle 12:30 Domenica 17 – 19. "
Paolo Volponi voce onesta e libera,Urbino,19/04/2024,19/04/2024,incontri formativi di musica e parole dal 12 febbraio al 19 aprile 2024
Berlino,San Severino Marche,19/04/2024,19/04/2024,"Clarinetto Kevin Spagnolo
Direttore Diego Ceretta
FORM - Orchestra Filarmonica Marchigiana
Musiche di Schumann, Weber, Mendelssohn"
Hairy - Teatroltre,Pesaro,19/04/2024,19/04/2024,Al Teatro Sperimentale di Pesaro anteprima nazionale all'interno della rassegna Teatroltre
Biotecnologie nella città di Fano,Fano,19/04/2024,19/04/2024,un interessante ciclo di seminari organizzati dalla Sezione di Biotecnologie dell’Università degli Studi di Urbino Carlo Bo in collaborazione con Fondazione Carifano e FanoAteneo
Di torno girando,Cagli,19/04/2024,19/04/2024,"la rassegna culturale itinerante che racconta il territorio della provincia di Pesaro e Urbino a cura dell'Ordine degli Ingegneri di Pesaro e Urbino e l'Ente Olivieri, biblioteca e musei oliveriani"
La cage philosophe_ la moralità della Resistenza,Fano,19/04/2024,19/04/2024,i libri che raccontano la Resistenza commentati in un ciclo di incontri a cura di Eugenio Schiavo fino ad aprile 2024
GIOVANNI GNOCCHI & PROKOF’EV - SINFONICA 2023/2024,Pesaro,19/04/2024,19/04/2024,"30 ANNI che inizio! XANITALIA Insieme per il territorio 
LA MUSICA attorno
Sinfonica 23/24: il cartellone pesarese dell’Orchestra Sinfonica G. Rossini al Teatro Rossini"
Le poetesse e i poeti salutano la primavera,Fano,19/04/2024,19/04/2024,"una serie di incontri con la lettura di testi originali a cura Daniele Ricci e Andrea Angelucci in collaborazione con la sala da thè L'Uccellin bel verde
gli eventi sono aperti anche ai non soci"
FanoTeatro 2023 2024,Fano,19/04/2024,21/04/2024,"la stagione di prosa della Fondazione Teatro della Fortuna realizzata in collaborazione con AMAT e con il contributo del Comune di Fano, della Regione Marche e del MiC.
Il Teatro della Fortuna, con rinnovato entusiasmo, è pronto ad accogliere ventiquattro serate di spettacolo da ottobre ad aprile, con un ricco cartellone declinato secondo le molteplici espressioni del mondo teatrale"
Fritto Misto edizione 2024,Ascoli Piceno,19/04/2024,28/04/2024,Dal 22 Aprile al 1° Maggio 2023 ad Ascoli Piceno in Piazza Arringo si svolgerà la 19^ edizione di Fritto Misto dedicata alle più famose specialità fritte italiane.
La voce del profondo - Arnoldo Governatori,Senigallia,13/04/2024,31/05/2024,"Sabato 13 è stata inaugurata la mostra La voce del profondo, la nuova esposizione pittorica dell'artista senigalliese Arnoldo Governatori allestita presso lo Spazio Visionaria - Sale Carlo Emanuele Bugatti di Senigallia sito in via Marchetti al n.73. "
Villaggio Digitale 2024,"Macerata, Loreto, Civitanova Marche, Castelraimondo, Tolentino, Corridonia",13/04/2024,05/06/2024,"Buone pratiche di cittadinanza digitale.

Festival sul tema dell'educazione digitale, con percorsi di formazione incentrati sulla figura del cittadino digitale."
"""Né di sospiri è degna la terra""",Recanati,13/04/2024,08/09/2024,Mostra fotografica curata da Andrea Balietti e Claudio Fazzini che racconta l'incontro tra Carmelo Bene e Giacomo Leopardi.
Giornate Filateliche - Il Patrimonio artistico e culturale italiano,Castelleone di Suasa,20/04/2024,20/04/2024,"In occasione dell'emissione dei Francobolli appartenenti alla serie tematica ""Il Patrimonio artistico e culturale italiano"", dedicati ai teatri storici, tra cui l'anfiteatro di Suasa, sono organizzate due giornate filateliche, martedì 16 aprile e sabato 20 aprile, una al Museo ""A. Casagrande"" e l'altra al Parco Archeologico della Città Romana di Suasa."
