sep=,
Titolo,Citta,Dal,Al,Descrizione
RIAPERTURA ROCCA DI URBISAGLIA SABATO 202 APRILE 2024,Urbisaglia,20/04/2024,20/04/2024,"RIAPERTURA ROCCA DI URBISAGLIA SABATO 202 APRILE 2024
ORE 17,30 TAGLIO DEL NASTRO
ORE 18,30 VISITA GUIDATA GRATUITA
ORE 19,30 GIOCHI DANZE E SALTIMBANCHI
ORE 21,00 CONCERTI E MUSICA DAL VIVO"
La Sirenetta - Il Musical,Civitanova Marche,20/04/2024,21/04/2024,"Musical scritto da Simona Paterniani, liberamente ispirato alla celebre favola di Andersen ""La Sirenetta"".
In anteprima nazionale al Teatro Rossini di Civitanova Marche.

Lasciatevi trasportare dalla voce dell'oceano in questa fantastica avventura!"
"Stramacerata, 38 edizione ",Macerata,21/04/2024,21/04/2024,"Torna la Stramacerata, la 38^ edizione all’insegna delle novità
La popolare manifestazione podistica in programma il 21 aprile. In campo anche la Corsa Junior e torna la Stracanina
"
"Mostra Sauro Cecchi - ""Anthology: il Paesaggio, il Neoplasticismo, il Costruttivismo astratto""",Civitanova Marche,21/04/2024,05/05/2024,"Mostra del paesaggista marchigiano Sauro Cecchi.
L'artista inizia la sua carriera come restauratore di opere d'arte, muovendosi poi verso una poetica che ha come tema principale quello del paesaggio.
Le sue opere sono ispirate al neo-plastico, all'architettura industriale ed al costruttivismo astratto.

Presentazione critica a cura di Marta Lock, con interventi di Fabrizio Ciarapica, Adolfo Leoni e Sandro Bartolacci.

L'inaugurazione è prevista per domenica 21 aprile alle ore 17:00."
Claudio Bisio - La mia vita raccontata male,Civitanova Marche,23/04/2024,24/04/2024,"Claudio Bisio in doppia data a Civitanova Marche, con uno spettacolo a metà tra romanzo e biografia.
Una produzione del Teatro Nazionale di Genova, dal patrimonio letterario di Francesco Piccolo.
Con i musicisti Marco Bianchi e Pietro Guarracino.
Musiche di Paolo Silvestri.
Regia di Giorgio Gallione."
REGALI DAL MARE E DAL CIELO,Civitanova Marche,24/04/2024,28/04/2024,"CIVITANOVA MARCHE - dal 24 al 28 Aprile ore 17.30 - 19.30 Palazzina Liberty Sud - Lido Cluana ""REGALI DAL MARE E DAL CIELO""
"
CivitaJazz festival 24,Civitanova Marche,22/03/2024,11/05/2024,"La musica jazz arriva a Civitanova.
Dal blues fino all'elettronica, con direzione artistica Luca Scagnetti e Federica Torresi, per una primavera scoppiettante!
"
Un Grande Albero C'è - Festival dell'Umana Sostenibilità,Montecosaro,19/03/2024,25/04/2024,"Terza edizione 2024.
Il Festival verrà aperto dal musical ""Forza Venite Gente"" sulla vita di San Francesco, adattato dalle Stelle del Borgo (Associazione Culturale ""Il Borgo"").
Lo spettacolo andrà in scena martedì 19 marzo alle ore 21:15, al Cine-Moderno di Montecosaro Scalo.
L'ingresso è gratuito ma è obbligatoria la prenotazione."
48a STRACIVITANOVA,Civitanova Marche,10/03/2024,03/11/2024,"Evento giunto alla sua 48a edizione!

Domenica 10 marzo 2024 si svolgerà la maratona RUN10K: 10'100 Km di percorso, da correre in modalità competitiva o non competitiva. In più, l'attesa Strafamily: passeggiata di 4 Km.
Il ritrovo sarà alle ore 7:45 a Civitanova Marche - Varco sul Mare, mentre la partenza è prevista per le ore 9:30 sempre nei pressi del Varco sul Mare.
L'iscrizione è obbligatoria! Sarà possibile iscriversi fino alle ore 20:00 di giovedì 7 marzo 2024. Non sarà possibile iscriversi il giorno stesso della maratona.

Domenica 3 novembre 2024 invece l'appuntamento sarà con il Campionato Italiano Assoluti di Mezza Maratona!

Accorrete, anzi correte, numerosi!"
Montelupone Mystery Tour,Montelupone,01/01/2024,31/12/2024,"Evento a metà tra un tour e uno spettacolo, organizzato dalla Taverna dell'Artista.
Attori in costume vi guideranno per i vicoli di Montelupone e vi riporteranno indietro al tempo delle leggende, del buio e della Paura!
Ma non lasciatevi intimorire, il Montelupone Mystery Tour è un evento adatto anche a famiglie e bambini, con l'obiettivo di far conoscere la storia e i racconti popolari di questo piccolo borgo marchigiano.
Che aspettate? Lasciatevi coinvolgere dai misteri di Montelupone!"
Teatri di Civitanova - Stagione 2023/2024,Civitanova Marche,25/11/2023,24/04/2024,"Per questa stagione non mancano le proposte: dalla prosa ai musical, dall'opera al cabaret!
Insomma, nei teatri di Civitanova c'è qualcosa per tutti i gusti."
