sep=,
Titolo,Citta,Dal,Al,Descrizione
Di torno girando,Cagli,19/04/2024,19/04/2024,"la rassegna culturale itinerante che racconta il territorio della provincia di Pesaro e Urbino a cura dell'Ordine degli Ingegneri di Pesaro e Urbino e l'Ente Olivieri, biblioteca e musei oliveriani"
Stefano Conti: alla ricerca dell'equazione perfetta,Fermignano,20/04/2024,20/04/2024,"un percorso tra antichi segreti e misteri di oggi. Incontro spettacolo con immagini, video e interpretazioni teatrali di Patrizia Giardini e Marcello Moscoloni"
Inaugurazione mostra dedicata a Cipriano Piccolpasso,Urbania,21/04/2024,21/04/2024,"Inaugurazione della nuova sezione ceramica dei Musei Civici di Palazzo Ducale.
 
L’esposizione, allestita nei più di 350 mq di ambienti appena restaurati, sarà dedicata al durantino Cipriano Piccolpasso, primo trattatista dell’arte ceramica del Rinascimento nei 500 anni dalla sua nascita.
In esposizione le collezioni di proprietà comunale ed alcune maioliche in prestito da Faenza, Siena e Pesaro."
La terra di nessuno incontra Lupus in Fabula,Urbino,21/04/2024,21/04/2024,trekking dalla Pieve di Santo Stefano di Gaifa alla Torre Brombolona
Percorsi condivisi tra Saperi e Sapori,Serra Sant'Abbondio,15/04/2024,21/04/2024,"progetto 50x50 capitali al quadrato, un programma frutto di una condivisione con tutte le componenti della Comunità Serrana in occasione di Pesaro 2024 Capitale Italiana della Cultura"
"Il treno, quando i comunisti mangiavano i bambini",Fratte Rosa,23/04/2024,23/04/2024,di e con Fabio Brunetti; i burattini di Francesca Montanari
Pinguini Tattici Nucleari - Non Perdiamoci Mica di Vista,Pesaro,23/04/2024,24/04/2024,"Il 23 e 24 Aprile, i Pinguini Tattici Nucleari saliranno sul palco della Vitrifrigo Arena di Pesaro"
Passeggiata di Primavera,Pesaro,25/04/2024,25/04/2024,A Pesaro nelle prime colline a Santa Maria dell'Arzilla una passeggiata nel verde.
Playlist Rossini,Pesaro,24/02/2024,16/11/2024,"Dal 24 febbraio a Casa Rossini il nuovo progetto del Rossini Opera Festival per Pesaro 2024 che ogni sabato fino al 16 novembre, proporrà tutte le opere del compositore dal balcone della casa natale"
Sculture nella Citta’ 1971/2024. Dall’arte pubblica di Arnaldo Pomodoro allo spazio urbano di dieci giovani autori,Pesaro,03/02/2024,05/05/2024,"Sabato 3 febbraio al Centro Arti Visive Pescheria, Pesaro Musei inaugura la mostra ‘Sculture nella Citta’ 1971/2024. Dall’arte pubblica di Arnaldo Pomodoro allo spazio urbano di dieci giovani autori’.
"
L'altra collezione. Storie e opere dai depositi della Galleria Nazionale delle Marche,Urbino,05/10/2023,05/05/2024,"a cura di Luigi Gallo, Andrea Bernardini, Valentina Catalucci

una selezione di opere proveniente dai depositi della Galleria Nazionale delle Marche e che, per l’occasione, sono state oggetto di nuovi studi e sottoposti ad interventi di manutenzione straordinaria e restauro. L’esposizione vuole contribuire a quella serie di iniziative volte a valorizzare il patrimonio sommerso presente nei nostri musei: oggetti ed opere d’arte che sono comunque a disposizione degli studiosi anche se, raramente, trovano posto nelle esposizioni permanenti"
